"Key","Value"
"Unknown","0"
"SonyEricssonJ20i","12"
"HTC HD7","4"
"NokiaE721","76"
"NokiaE66","11"
"NokiaE521","62"
"Apple-iPad1C1","8"
"Apple-iPhone","12"
"WM_changed","1"
"NokiaE500","2"
"NokiaE61i","13"
"NokiaC500","6"
"WM_changed2","1"
"NokiaN95","2"
"Apple-iPod","3"
"SonyEricssonC902","1"
"SonyEricssonC702","1"
"NokiaE51","44"
"HTC17","1"
"NokiaE65","5"
"Android_mr_big","1"
"NS_changed3","1"
"NokiaE751","74"
"NokiaN97mini","25"
"NokiaN79","1"
"Android-EAS","56"
"WM_changed4","1"
"NokiaE752","2"
"Nokia","475"
"NokiaE551","1"
"NS_changed5","1"
"Treo","1"
"Nokia6700s","1"
"Apple-iPod3C1","1"
"HTC_Touch_Pro","3"
"Apple-iPad","4"
"NokiaE71","149"
"Android","11"
"NokiaN85","1"
"Apple-iPhone3C1","75"
"changed6","1"
"SAMSUNG-GT-I9000","2"
"TouchDown(MSRPC)","2"
"RoadSync-Android","7"
"Apple-iPhone1C2","2"
"Apple-iPhone2C1","8"
"Moxier-Android","1"
"HTC_TyTN_II","1"
"X1i","2"
"T-Mobile Dash","1"
"Apple-iPod4C1","1"
"AnySync","1"
"Alec Baldwin","1"
"SonyEricssonJ10i2","1"
"NokiaE70","4"
"NokiaE90","51"
"NokiaN97","12"
"Microsoft-SmartPhone","1"
"NokiaE61","1"
"N900","232"
"SonyEricssonW715","9"
"NokiaC600","28"
"NokiaN958GB","1"
"NokiaE60","1"
"Nokia5800XpressMusic","2"
"RoadSync-S60","1"
"Touch_Pro2","1"
"NokiaE63","11"
"WFG","1"
"NokiaE700","10"
